"InstitutionCode","CollectionCode","CatalogNumber","IndividualCount","ScientificName","Family","PreparationType","Tissues","Latitude","Longitude","CoordinateUncertaintyInMeters","HorizontalDatum","Country","StateProvince","County","Island","IslandGroup","Locality","VerbatimElevation","VerbatimDepth","YearCollected","MonthCollected","DayCollected","Collector","GeorefMethod","LatLongComments","BasisOfRecord","Remarks","DateLastModified",
"UA","UAIC",02417.01,"","Fundulus julisia","Fundulidae","70% EtOH - 1","",35.5494444,-85.9833333,"","not recorded (forced WGS84)","United States","Tennessee","Coffee","","","N. America; USA; Tennessee; Coffee; Unnamed spring, trib. to  West Fork Hickory Creek, 4 mi NE of Forest Mill at TN Hwy 55, 0.3 mi NE of Co. Rd. 4292","","",1966,12,18,"J.D. Willaims, J.G. Armstrong","","","PreservedSpecimen","","2014-07-15",
"UA","UAIC",02536.01,"","Fundulus julisia","Fundulidae","70% EtOH - 7","",35.5494444,-85.9833333,"","not recorded (forced WGS84)","United States","Tennessee","Coffee","","","N. America; USA; Tennessee; Coffee; Unnamed spring, trib. to  West Fork Hickory Creek, 4 mi NE of Forest Mill at TN Hwy 55, 0.3 mi NE of Co. Rd. 4292","","",1967,4,13,"J.D. Williams, J.G. Armstrong III","","","PreservedSpecimen","","2014-07-15",
"UA","UAIC",03382.11,"","Fundulus julisia","Fundulidae","70% EtOH - 1","",35.5738889,-85.8872222,"","not recorded (forced WGS84)","United States","Tennessee","Warren","","","N. America; USA; Tennessee; Warren; West Fork Hickory Creek at Co. Rd. 4258, 2.7 mi SE of Morrison","","",1977,7,9,"R.W. Bouchard","","","PreservedSpecimen","","2014-07-15",
"UF","Fish",31452,"","Fundulus julisia","Cyprinodontidae","IsOH - 2","",35.5465050,-85.9942840,"","","USA","Tennessee","Coffee","","","Summitville, spring tributary to west fork Hickory Creek on St Hwy 55, 0.3 mi NE of junction with Co Rd 4292.","","",1979,6,14,"Howell, W; Osborne, S","FishNet","","PreservedSpecimen","","2010-01-06 11:24:49.0",
"ANSP","FISH",146524,2,"Fundulus julisia","Cyprinodontidae","2 alc; 0 sk; 0 c&s","",35.546452,-85.994045,4684,"WGS 84","USA","Tennessee","Coffee Co.","","","Summitville; spring trib.to W.Fork Hickory Creek,at Tenn.Hwy.55,0.3 mi NE junction with co.rd.4292;*","","",1979,6,14,"W. M. Howell, S. K. Osborn","GEOLocate (Rios & Bart, 2010)","","PreservedSpecimen","","",
"UT","",60.834,3,"Fundulus julisia Williams & Etnier","Fundulidae","","",35.66298,-86.08985,"","","USA","TN","Cannon","","","Duke Cr, Caney Fork R. system, at Hollow Springs Rd., 18.2 airmi W","","","","","","Madison, Buckmeier, Pegg","","","","","",
"UT","",60.28,13,"Fundulus julisia Williams & Etnier","Fundulidae","","",35.57848,-85.94823,"","","USA","TN","Coffee","","","Spring Branch xing, TN 55, 6.4 mi NE of Forest Mills","","","","","","Reese, Comiskey, Etnier","","","","","",
"UT","",60.53,1,"Fundulus julisia Williams & Etnier","Fundulidae","","",35.54645,-85.99405,"","","USA","TN","Coffee","","","Spring trib. to W. Fk. Hickory Cr. at Summitville","","","","","","Etnier, Starnes, Henson, Perry, Saylor, Oakberg","","","","","",
"UT","",60.55,5,"Fundulus julisia Williams & Etnier","Fundulidae","","","","","","","USA","TN","Coffee","","","Spring branch of W. Fk. Cr. at TN 55, 6.4 mi NE of Forest Mills (at Summitville","","","","","","Etnier, Starnes, Henson, Perry, Saylor, Oakberg","","","","","",
"UT","",60.61,2,"Fundulus julisia Williams & Etnier","Fundulidae","","","","","","","USA","TN","Coffee","","","Spring branch 1/3 mi NE of inters. of TN 55 and co. rd. 4292","","","","","","Henson","","","","","",
"UT","",60.103,1,"Fundulus julisia Williams & Etnier","Fundulidae","","",35.54645,-85.99405,"","","USA","TN","Coffee","","","Spring outflow along TN 55 at Summitville","","","","","","Etnier et al.","","","","","",
